"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"★7","fa09612498ea73786d67828e209142da","8710598a913d9508155f36371ecbfcccf5f660f1bcabaa9915f715a3b7ad8302","HappY PoPcorN","★LittlE HearTs★ [DP_Afother]","ねこみみ魔法使い+-","http://necoco.2-d.jp/","https://ux.getuploader.com/dpbms/download/1207","差分入手困難差分作者様サイトより『差分の二次配布可』との事なので、持っている方はロダへお願いします14/04/27 IAより差分入手可https://web.archive.org/web/20110424083040/http://www.scn-net.ne.jp/~pons58/sabun/littlehearts14.rar"
"★7","738128d9943218154a7122b35a4c0d74","f5c8efcab6d9f764b9628aecc685fbb3d0dfb52630b9ca9772b142fe50a19080","Piano Shuffle","あなた [DP ANOTHER]","mitssi feat. SeeU Movie: Sabhwa Note: LiTaNia / reobj:Louis","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=382&event=83","http://slash24th.web.fc2.com/",""
"★7","6279494e7bab8e7b618ccd2ea735b9c9","1a0f8cf8d45740874ea4ce81ab6dda584e1463420c6213ec72a4abdd7a676e9d","BREAKCORE","あにまら [ANOTHER]","TOMA / Frost Shrike (obj: LTX)","https://onedrive.live.com/?cid=F61C1F8825F0CF46&id=F61C1F8825F0CF46!159","https://web.archive.org/web/20170330160233/http://n39i.net/archive/bms/beatvocaloids_bmspack_ltx.rar","14/04/17 BMS本体・差分共に入手可能。https://onedrive.live.com/?cid=F61C1F8825F0CF46&id=F61C1F8825F0CF46!159est0732015/06/25 差分入手不可(リンク切れ)"
"★7","a50d0f8dd3d710a15026c502a174b8fb","6c698087d50a923c2eace71e2dc6db4bf1bda2a537206d67a8693d8e91dc4e00","AKIBA POP","おでんぱ☆ラヴガール -BMS EDIT- [14A]","ねこみりん feat.みゆ / むらしん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=109&event=36","http://www8.atwiki.jp/14key/pages/23.html","Skydriveにて原曲補完https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%2110514/04/17 BOF会場から入手確認。"
"★7","c80ccadc97218871f6aaf3abfcb5533d","36644f77905647c6c4a82b2218262fbb97f3dd0b58845f2c980c389e1f198416","Marionette Trance","アリス・マーガトロイドの破滅的愛情論　 [DP INSANE]","nmk feat.雪城あゆむ Movie:iimo with 紗々目ユキ Obj:ゆ〜兎","http://yaruki0.sakura.ne.jp/event/ondanyugi5/impression.cgi?no=40","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/nmk_Alice_YH.zip"
"★7","b0a883ac48797b392c1dcf096592809c","29437893ea96ade5def70f5474bc5b2e1173b1c544898eaa17c11dd71e40cbdb","eschatology","クロートーと星の観測者 [sub black another]","しーけー obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=215&event=104","https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21124&cid=252E1BC75208EE14",""
"★7","acf6a96634dd90b455f1651cd369be3a","e7f4bb4e49706d531304ccd9a9fc6f5303b4aaf640cf3a19c19613aecddc8ba0","PARTY","パーティーのはじまりだ！ -DP KILLERBEAR-","Yosk! obj.okkun","https://drive.google.com/open?id=0B7qCw4hNijr4MnZxR0JYNHFHV3M","http://www.dropbox.com/s/yb6gbefxyz1sjnl/%23party_DPKB.rar","DP★7〜8くらい　LN有りイベントURL:http://manbow.nothing.sh/event/event.cgi?action=More_def&num=343&event=83所属チーム「S.A.R.A.(｜ヮ｜)」"
"★7","6dcd917f9db2c88378300236764bdee4","f82a6a6ee60c83797538ceee1fa24a9abf1d058844c995a181f61b2f7e6e322f","POP","ミラクル[DP CHALLENGER]","nonomori feat. SAKO obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=272&event=110","http://ux.getuploader.com/dpbms/download/80/Miracle.rar",""
"★7","54f1b7e90ed18536512915d6174a7d74","fdf3332e45522590f35f81b1472985208ac88a3695376cc410b367ba3895e3f3","POPS/SOFT ROCK","メロンクリームソーダ概論 -夕張14-","ファントムP VS yoa Vocal&Chorus:Protects+1 / obj:killer MELON","https://package.bms.ms/ceena/%5bBMS%5d%5bPACK%5d%20konzertsaal%20-%20THE%20BMS%20OF%20FIGHTERS%202013%20-/dawn-system.zip","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"★7","487f7c380814c29b2c0b934b16daa009","ebd7dbdbff83d1b5610c5e117d76fa31cfd2490ab9930e10f66d1d6abbbedcf0","ETHEREAL BREAKS ATMOSPHERIC","モノリスの園 [LN14]","LOKI obj:ucc","http://loki-okiba.net/","http://www.geocities.jp/uccdpbms/index.html",""
"★7","498be940feb77f37e638713b07cf7370","5f1dc21ff533710df167afda4ee4dcbd5a980e20c6dc1383b20067f9b6436af2","OMNIVERSE","事象の地平  [DP ANOTHER]","wa. / obj. Z_N","http://l-bms.space/1st/download.html","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","*Luminous Package DP差分http://l-bms.space/1st/download.html"
"★7","31d02236b76f424dfe04916c6d9f67fb","0eab93d08fb6271ed20595d3fec7d5ec586be8e393adb572215e51a34bd0cdd0","Dramatical","四十五年ノ雪桜 [DP]","kozato+-","http://pwsl.sakura.ne.jp","https://ux.getuploader.com/dpbms/download/1207","14/04/17 差分入手困難。→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"★7","d10e150f1a8154d577d38807f7b776aa","9efac8765393e420c381e430515391d0a4c458444cd295f56c61b461772e4d9c","Sepia chant","夜明けの少女たち DP_Owned","Lubinn obj:kai","http://www.dropbox.com/s/0rae7necmvt7q7b/%E5%A4%9C%E6%98%8E%E3%81%91%E3%81%AE%E5%B0%91%E5%A5%B3%E3%81%9F%E3%81%A1.zip?dl=0","http://ux.getuploader.com/dpbms/download/38/G_14Key_owned.rar",""
"★7","43c450c9a5c82188b4f7a7e5678e25cc","ba5e80b011f77419bbd757d6ce07fe0d1417809b42eecfcf0adb482a42280e8c","EURO BEAT","少女の檻 [DP]","beatMARIO OBJ:KLOC","http://cool-create.cc/","http://o6oo9oo6o.web.fc2.com/","差分を公開しているHPの一時補完を行っております。お手数ですが下記URLより差分をDLして下さい。http://timetorain.web.fc2.com/14/03/2914/04/17 BMS本体不可。差分入手可能。14/04/27 本体に直接飛べなかったようなのでURL修正。入手可です。差分サイト復活14/08/16"
"★7","07979e06ec8e3a2b08dc5df8f1d39efe","bca3e41b43752a58e45660b361c637b914975adc552a6a0c7d1fa33fe8eddc7a","MYSTIC SEQUENCER","彼岸帰航 -idling mix-","ZUN(Arr.sun3)","https://nekokan.dyndns.info/~lobsak/genoside/#","http://www8.atwiki.jp/14key/pages/23.html","14/04/17 本体入手困難。差分入手可。14/04/27　本体はGENOSIDEから入手可http://nekokan.dyndns.info/~lobsak/genoside/"
"★7","030a9c1f00082a5d63a451783e8b662e","97083484d8f3cfba62ee9463d9db94e7f9de5a5811af5c8841fca3cc3e1e3226","finy jazzy pop'n(14A)","恋わずらい -shiny party floor-","ねこみみ魔法使い","http://necoco.2-d.jp/","http://www8.atwiki.jp/14key/pages/23.html","14/04/17 BMS本体・差分共に入手可能。"
"★7","8f396c70c4a5e1f90db0a4a64cb081cf","fa188718b86feb12cc5a0d4a5feeae0a9ead7a5a0fbd277daa7aa859688ce0e3","東方緋想天","有頂天変　〜 Wonderful Heaven [天子EX]","ZUN obj:けろりん","https://www.axfc.net/u/1090183?key=105","http://favokiti.info/bms/","14/04/17 BMS本体・差分共に入手可能。"
"★7","180b0eb62d37b5cc74a3f5937bd9fdda","f40e64d2c299d0e16bb3c600bc430a900caa8f9a0bd232b139bd52b6b83a3c52","Progressive / Electronica","点、線、面、立体 [DP 2.5D]","sound piercer / mov : kkkfff2 obj. 深海","http://k-bms.com/party_pabat/party.jsp?board_num=1&num=49","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","http://dpbmsdelta.web.fc2.com/info/links.html「DPBMSアップローダー保管(復旧できた分のみ)」に保管"
"★7","a99ad29f492e3bff9a8b16a9aaf708ee","b4cd9fd0237abe43825ab989ff51d9a610e90641ed77f955f5478018c1c06817","INNOCENCE","異説彼岸花 第一 -原初のアマリリス- [EX14]","44teru-k remixed wa. obj:ucc","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"★7","ed72f1a1e1eae519d9889ed44c48d2ce","24b17730d02646fdfa5af50b8791234a116162742f81267684cec2f69337add0","BATTLE TRACK","聖戦の輪舞 [DP EXTRA]","カラフル・サウンズ・ポート/mov:むらしん obj:肴","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=515&event=110","http://ux.getuploader.com/dpbms/download/149/%5Bcsp%5D%E8%81%96%E6%88%A6%E3%81%AE%E8%BC%AA%E8%88%9E.zip",""
"★7","45d00f9d564b313dc99f84451b3802b7","c609ca8a38f66c511892c2dc3621b4de9529f9d3ac1aac49c8293ece2c868691","SECRET SONG","貴女と秘密の… (DP ANOTHER)","髭姫 feat. えみゅう。 LYRICS：やんばるん BGA：Milk_tya ILLUST：UNOQLO obj：元美月会長と楓次期副会長","https://web.archive.org/web/20200605143522/http://higehime.main.jp/bms/higehime_ss.rar","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_1173.zip"
"★7","8a80c624665085feeb75ad5632325002","83b2bf8b428d4fd3c70176d8cc7d8d337a4d19e129b906ce58419335373ad825","下克上ドラムステップ","進め！イッスン軍団 -Rebellion of the Dwarfs-","dawn-system BGA:216 (office-φ) / Original:ZUN / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=178&event=116","","同梱譜面"
"★7","706085fc30e345fb202037e2482e91f7","f4d7b32c8be69e5ceeeb452f13d09e6b6ab0e81de8c10e13b6e9b2df047ad191","Euphoric Artbreaks","雪解け色フラワーズ [Spring Ephemeral]","daisan / zue-row / obj:けろちゃんの臀部とゆっちゃんの尻尾","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=70&event=93","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/dp.html"
"★7","0bf56d14e7f1ce3b2eba072346832933","c2dfb343c02adb3b223fe723bc1b45b9c426ba7f5a614013a9330e9a505d9247","PALINGENESIS","零廻転生","Jeipouju","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=206&event=140","",""
"★8","710e28f2070b1b8ee870a52be11112d8","832b4c2b31768755e2d45311da61db0394970d196a72142430ff15e3652fb14f","Picopop","#DoomeyTunes [DP ANOTHER]","Louie Fibonacci feat. ricono","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=29&event=133","","同梱譜面"
"★8","6929dd616e033107ad29b2f845b2a51d","228fdc72b823dc4d7cf658de14ac84558bef48394a40b8a9676ad08b09a0958a","SawAmbient","5.1.1(ReMix) [DP ABNORMAL]","猫蟹丸 / obj: LTX","http://knm.sakura.ne.jp/","http://lilith.lib.net/archive/bms/511r_ltx.rar","14/04/17 本体入手可。差分入手困難。→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"★8","c409006ba29e9c0a61761de63ee6d95d","90dc77e82be111d7bedbe123acdafb8a890f4d58025fd24ad421e3caf25d431d","PIANO HOUSE","Act Beloved [EX14]","Nene Anegasaki feat. Salita obj:けろりん Movie : Ryuka","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=268&event=74","https://drive.google.com/file/d/1257f5Vj5M9MVYHMVlr452UkLxfqk_6mN/view?usp=sharing",""
"★8","0fa0e9b8cbd12261b158c0a838d10ff6","b9b148f1bfcac78dfd255d6a5f71aa865b0cac51bbaf11aa11899edacf679af8","TRANCE CORE","Air (EX14)","SHIKI / obj:Redrum","http://shiki2.sakura.ne.jp/fohs.html","https://isopod.web.fc2.com/BMS/dp.html","14/04/17 BMS本体・差分共に入手可能。"
"★8","8b038f94810d2d9de6d2920be20e8c33","0040586d6a8f1e0d371400e5469a4eeb44fd8548f5b4d2499ec9572e2e72d9e1","New Age","Armais [EX14]","yanagi obj:ucc","http://web.archive.org/web/20110210145725/http://bms-hokan.x0.com/bms/Armais.rar","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 BMS本体・差分共に入手可能。"
"★8","66ec47e66235841b09adcc4f83de42f5","8751ec3ab56711965f4c42159208c728a28f2a1666bb4bc05efd5407ef0205cb","happy hardcore","ASAKAGE [kumanother]","remixed celas (obj:k)","http://web.archive.org/web/20160724101436/http://creation-records.info/","http://dpbms.at-ninja.jp/dpsabun.html","2018/05/08 BMS本体・差分共に入手可能。"
"★8","bcaba53cfd953380ec39de116b3df0d6","0ca6167204a9cf14609c65d0f5fbd15583cf4ed0ba5f073062d1c1fa81d219ef","Hi-Tech Hardcore","Blackstar [Gy-A]","雨漏りP obj:Gypsy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=320&event=116","https://ux.getuploader.com/dpbms/download/308",""
"★8","5ff660448703d48079e9fbb9da65e368","5636bf12d563d1399c23e83b081712da9cfe77efd69ea8c4947217b8612b94d1","trance hi-speed","BlythE:ExtenD [14]","remixed celas feat.ARU obj:肴","http://web.archive.org/web/20170227053727/http://creation-records.info/bms/blythe_r_ogg.rar","https://ux.getuploader.com/dpbms/download/28",""
"★8","f2919684bb4ce70b14a7220cc2c3af04","1ddcc3ef120abddd52fb4da87093e48658b5d64880ce353f3ddef8f2499d2db7","Antagonism","Booouncing!! -k-","翡乃イスカ vs. Iriss (obj:k)","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=579&event=110","http://yaruki0.sakura.ne.jp/sabun/dp.html",""
"★8","d820be8513cd93b29f14d1ee0182d553","bae014fc53d4520d84e87d54a4d642cb47769fd9345ba7ce3b1e62ec36691a2c","TECH DANCE","BOUNCE THE TECH †LEGGENDARIA","Sound piercer vs. Iriss / Obj. 0ne","http://k-bms.com/party_pabat/party2017.jsp?board_num=17&num=27&order=reg&odtype=a","https://drive.google.com/file/d/1zcK9yyVf7OlmsCWE9lPu1CrUCvBPqCHq/view","★9?"
"★8","0c73787ea3d146c6dd41577862c802a1","da17094fc67a53ce1401de4ef60b69c855f5e023df4ef267c0552e87dbc8de23","Psychedelic Trance","Brain Analysis [14KEYS ANOTHER]","BACO / bga : kody","https://mega.nz/folder/FNFDCQaT#wfv-iI4UuSIaGpP0oFZdtQ/file/FIViHZKZ","","14/04/17 本体入手可。"
"★8","8fbbd5328385c7170cd383a7d2dd5799","352edd92623a074407d35e7f46c231abc1d43b98156d66fc2a9b95ca0c1c3c63","EMOTIONAL HARDCORE TECHNO","Calamity Fortune (DPB)","ZUN remixed by LeaF","http://yaruki0.sakura.ne.jp/event/ondanyugi5/impression.cgi?no=45","http://www8.atwiki.jp/14key/pages/23.html",""
"★8","56cf6e8ea38bcb1c30a5798b200dc091","c24fef832fb5341e4bc9ed5ef9d86e283b0de33a8f4eb950b344a0ae6ef466f3","TRANCE","Castor(BMS edit) -7+7key-","polysha","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=50&event=93","https://onedrive.live.com/?authkey=%21AEKKDyf8OXXC2RY&id=648E260A73F5914E%21107&cid=648E260A73F5914E",""
"★8","9220cb0827b9545398b6694cf6c041e1","a36c14207a4491ae69399fa1ec7ddc70cc6938d97c41258bcaba9c47172a74bf","Trance　core / 14key","Cold Breath [Insane-]","SHIKI obj:+-","http://shiki2.sakura.ne.jp/fohs.html","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0119.zip14/04/17 BMS本体・差分共に入手可能。"
"★8","9f444466f9e3d9161124edb3ebb5d93b","02b97f39cf495b454346c83a99055e480f0f9adc3cc216ce0ea805a88aaf32a3","J-TECHNO","cold stream -DP EX-","Is-m obj:ucc BGA:140","http://www.is-m.jp/","https://web.archive.org/web/20181105105349/http://www.geocities.jp/uccdpbms/dpibms.html","14/04/17 BMS本体・差分共に入手可能。"
"★8","3cb6c673b5527807224c1a63437f9fb2","198462f32aab94c138d8074a1f72cb2ddcfebbf210f35cf5c451d12482c2109d","ELECTROSHOCK","DENGEKI Tube [DP ANOTHER]","BACO","http://boxism8500.sakura.ne.jp/","","14/04/17 本体入手可。"
"★8","2aa9a362f3dc5252f3702a0323ab2dfb","3395b61e45594656070231939504da21c7d56952c59e59ef68ce97129bdd9c55","EINSAMKEIT","Doppelganger [DPA]","LeaF Movie:To7 / obj@PEN","http://leafbms.web.fc2.com/song.html","http://dpbms.at-ninja.jp/hokan/index.html","譜面仕様のためMAXFIX使用出来ず、MINFIXで半分の値で≒"
"★8","5814a6d0ca2802eeb9db92ccf9a936f8","a141217e1903acc4ac9f84a5c168fa9e12e34e52dfd89aaaff3ddb57629cbea0","PROGRESSIVE METAL","Dr.Genesis [DP ANOTHER]","はらたま / OJAGA","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20THE%20BMS%20OF%20FIGHTERS%202009%20-%20revolutionary%20battles%20-/","","14/04/17 入手困難。14/04/27 BOF2009のトレントパッケージから入手可"
"★8","b714781f867e3af132e0e5b947908cff","26a78be6d297502c9a0ef1b89745df338fa702b689bd723bbde1f4f7f2c22c21","CRYSTAL TRANCE","Durandal -Magical Freezing- (Radio Edit) [DPG]","ねこみりん/obj:G#","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=60","https://ux.getuploader.com/dpbms/download/858",""
"★8","0a7faa71a4d9d17be6ecf9a16fb66dd8","5136276be0ff0576ccb70030b61a63b59113dd12907aaea8d9824e863f7e4a16","EPIC TRANCE","Eternally [14REAL]","AKITO(obj:A-4)","http://web.archive.org/web/20040715232535/http://isweb43.infoseek.co.jp/art/aakii/bms_2.html","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","14/04/17 BMS本体・差分共に入手可能。"
"★8","167332ae4b7b5c7ed3571866b36c473d","b25616f19a1f013400e0f791379eba0bc1f3b78b75a882347bc6aaa721304b10","Trance","Evangelize (Radio Edit) (DP ANOTHER)","syatten + 140","http://web.archive.org/web/20130720111636/http://www.planetoid.biz/bms/evangelize_ogg.rar","","*Web Archiveで入手が可能です。発狂DPBMS手元動画集http://www.nicovideo.jp/watch/sm13620950https://www.dropbox.com/sh/xrr3fvlhagzsmm2/Wo6KvwhFql/bmsここから落とせます。14/04/17 本体入手可。"
"★8","d3b2260dba20b166f819d042eaf2af65","827b399dea482a5463d16b8d5f9e0566746455972547cfeca96324db4f8c3d14","Trance","everlasting dream [DP sub black another]","奏(Sound Crucible) obj:kuro mov:いとう まさき","https://dropbox.bms.ms/u/107679068/kanade_everlasting%20dream.rar","	https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21171&cid=252E1BC75208EE14",""
"★8","187c76b164ac782376646d1e1cf2a293","8e8fdee85faf0093a36e247e4c808241ca1dbe5fe282d6f57366d678f4cf9526","HARDCORE BREAKS","FK-Assault [A14]","Frost_Shrike vs Kucchi obj:ucc","https://web.archive.org/web/20160321124555/http://page.freett.com/ykyk00/bof2010.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 BMS本体・差分共に入手可能。"
"★8","4afba528c0e6ab2b43d62556f560d7a0","0d17e3f610bf68360f05bed2a9962444ac856a8c5fd6992f4ea9a6c40520e775","J-Core","fragments J-CoreRemix[14KEY Extra]","Cosmos remix by polysha Obj. KENIN*","http://cerebralmuddystream.nekokan.dyndns.info/betoo/?mode=datail&no=125","http://www.mediafire.com/download/koylo9u8ople2kl/fragments+J-CoreRemix+DPA+DPEX.zip",""
"★8","79cb79ce76668d0637b3748b5a83ec0a","7e3dfdb39889c64af73a40a05091a62ebf9b6dd4277c7dea8544f7a7fd163c73","Tech Dance","Gamegame(bms edit)","s-don / 篠乃ちよ obj :松魚","https://dropbox.bms.ms/u/33464123/%5Bs-don%5Dgamegame.zip","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"★8","e47b8b5f2c09f36d365868d70d849534","8e8f4e71e29c1bb252ff4601c34ed3a3273ba4913b171f96d1ba777fca95a12c","ELECTRANCE","gazer [DP ☆NOTHER]","scytheleg obj:Hersh","http://scytheleg.sakura.ne.jp/tempyou/release/tempyou/","https://ux.getuploader.com/dpbms/download/357",""
"★8","1b99de4a0be1940d4c53f1e635c735ac","18bf4aa0e0f79b9d4bc6f53c4130aa9cdde911b734b3bd2dcc5a3d1838c0d1bc","ELECTRO FUNK","GIN TONIC FLAVOR [14KEYS_UNCONSCIOUSNESS]","q/stol / obj:二代目IIDX16","http://qstol.info","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view",""
"★8","d73cdd6d5d1897e2d3052b74263b5283","e168590d536011ca96dcf023bf0c818913b0b9cbca7d9efcb71cc315bf8e6fc2","N","IN [HAORSE MUSIC / DP譜面]","Zris feat. Katie / Limite","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=354&event=127","https://www.limiteknj.net/BMS/","新DPBMS差分アップローダー : https://ux.getuploader.com/dpbms/download/765Stella差分アップローダー : https://stellabms.xyz/upload/100"
"★8","3bb2f03aa5cf5656bb52b3e6b881f725","e0f1fc06a4732c6a8aff047b9a62e892199e90de8d652feecc49a3f95bebf856","DRUM'N'BASS","Infomorph [sub black another]","ETIA. feat. Jenga obj:kuro Movie: vol-t","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=6&event=116","https://1drv.ms/f/s!AhTuCFLHGy4ljU984AvKAPIB-sJ4",""
"★8","85d3d29bd1409102e0dc5ccd234443e1","7bead9d9f5263973686f6737bf59a20c406d3aa2ffca0a5be9f88f013352c2f7","Azure Place","Iolitia [CH14]","yassu obj:ucc BGA : Mentalstock","","",""
"★8","f0b2bacc636002f743bc458ee90b9a5c","8babe3996a7319651866da78b59cd914436332293e4530cebb7648b880f457b6","Hi-tech Fullon","Jack Knife [Another Murder]","kohaxy obj.vectorla","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=3&event=118","","同梱譜面。http://nekonotsuka.com/ondan8/index.html"
"★8","c6d41277df47373749a2d4ced415f22b","06d247c8a4056b36ae57a49004e17258ca187f76a1b7f609b8267c373c24d287","RENAISSANCE","Joker -A-","D.J.Nero/*8284*","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=153&event=65","http://dpbms.at-ninja.jp/index.html","dpbms_0256.rar"
"★8","e04c43a4b78298fd1aebada6fdf7be4d","f9d85ba3ed7fca83e0fc40aa07921e08731c3d91bba36d0d648b894392d0640c","HARDCORE ULTIMATE","KRAKEN [DPA]","HEXAHEDRA / BGA:Johnny","http://onedrive.live.com/?cid=0cd93fe35127eeda&id=CD93FE35127EEDA!132","http://cdn8.atwikiimg.com/14key?cmd=upload&act=open&pageid=23&file=kraken_dpha.zip","2015/03/29本体URLリンク切れにつき、SP★16のページにあったURLを貼り付けておきます。http://onedrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9%21390&ithint=file,zip&authkey=!AGPAXusmRMWjV8s"
"★8","f9ef109acdd4e44ed45199a78708285e","980428115bc62186d8221bf18bf6ca434a7cb2ba5bb8ed60b0190e635e6b6b4c","E-Concertino","La Tierra de Majestad [DouBLe DoWNeR]","ROKINA Illust:あひゅりむ // obj:MGN","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=262&event=110","http://objmgnvsmymt.web.fc2.com/sabun.html",""
"★8","025a3c73598c69dad99bb3d42b2a9183","4f7bf235b7773c6c6c8097c30d95104a2ef6678971923ff5e05902f32d9e214e","TRANCE","Lapis [Ext02]","SHIKI (obj: LTX)","http://shiki2.sakura.ne.jp/fohs.html","http://lilith.lib.net/archive/bms/lapis_shiki_dp.rar","第4回 DPBMSスレ差分大会14/04/17 本体入手可。差分入手困難。→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"★8","94c824f1b2754cd9ad03fdadaf344811","f49709bf5e73005130a131c72f3fba0099b5463a2cd0b4d32c5466c398d8a86a","ENCORE","MANIERA (FOOLISH)","D : obj / Ill","https://web.archive.org/web/20170208070354/http://abeyuta27272.sakura.ne.jp/","http://www.geocities.jp/childrenin100/int/sabun.html",""
"★8","4c7cc6538f30a171dd682bdb700023e8","a623c94d77527367216cbea20797f225c7785c9c7dbfe88addafbb3e9cafc361","INFINITY","MooN -DP ANOTHER-","Is-m BGA:coda","http://www.is-m.jp/","","endless musicのonemore extra曲BPM 40-185-17514/04/17 GENOSIDE -BMS StarterPackage- 同梱。"
"★8","296249f0f54007ba996d3b63e7d4e1db","30b1ae4766c4ed07d3a5ea0ea2f06f7ab5c0644dd08372621402fce301b528cf","d'n'b","on the sequence #1","6yen  / obj:lichtr","","",""
"★8","cf40b924c7713ec1ce16e547ded51528","6c52a56a3015d95fecc9b1a678550c561a9f200beb2ccb39621b966251037638","drum'n core","P8107","onoken / obj:lichtr","http://web.archive.org/web/20070611200043/http://www107.sakura.ne.jp/~onoken/htmls/bms.html ","http://objlr.kirara.st/",""
"★8","890e1f57029379bd86ac0c6fe7619532","a26658e847f861b2558b8a21be516f6744318d81cd4b7f2938b539bbb531a7c9","BREAK CORE","Quick Scamper Girl","Yamajet / obj:lichtr","http://atsp.bms.ms/","http://objlr.kirara.st/",""
"★8","f3680613b23fd88092bb384b6f7b909f","e18684f0e120f06ae0527e03d597ff1cad855406d10c1e6b4c70e74da96bfddf","BREAK CORE","Quick Scamper Girl (Hyper Scamp-er Girl mix)","Yamajet (remix by Mr.Mazuyama) / obj:lichtr","http://atsp.bms.ms/","http://objlr.kirara.st/",""
"★8","a3e9aac08746639d53f530cbb630b1db","066f3de340bfb5efc33f29d7de804e7c4bad1dee1ddc5094c7dd3fdd5cc65c31","Romantic Beats[14KEYS ANOTHER]","rainy beauty","Rabbit Bat","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=159&event=60","","2014/03/17 本体入手可能。"
"★8","caae5f67879616eeebc2049203bf46f3","00817d890ee27539f4d35b749abb2b161a334ddc9deb7b64d3a55ae62035e876","Anipop","Reality [DP-sagINSANE]","SHK / obj:sagoo","http://www1.axfc.net/uploader/so/1754703&key=bms","https://ux.getuploader.com/dpbms/download/878",""
"★8","62b9ba93d3e5de208ed9bb5c90c95f10","af239528888aa2e50601fa198db306cfbc9bd84fb749b8c49ee759b0a8b553b5","Classic","Requiem -Dies irae-","カラフル・サウンズ・ポート / obj:lichtr","http://csport.web.fc2.com/","http://objlr.kirara.st/",""
"★8","edd8ac847780d5264d2e13b6ae2c47b7","117f59ae5beb3ebafebee10e7b6f846b98e23120e72c33fbb1002ba422232362","Drumstep","Rifling Burster [lockdown]","アッサ?/obj:Hersh movie GAMEBAKA","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=288&event=110","https://ux.getuploader.com/dpbms/download/165",""
