"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"9","4d0916ec8afc93e0879829736ef58556","e2eb09926d5613313604b5aa50f7031f5ac54e7483ed718a32f14d8d33b89fdc","零式RAVE[14ANOTHER]","Midnight -零式- Phonic","ルゼ(obj:A-4)","http://www.luzeria.net/","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","補完→http://sdrv.ms/JvV8Ia14/04/17 差分入手可。"
"9","438ab055f0d920b181c67687cebf1cd4","9b22adf0281648d05e02417523f28633297752ff90cfb5b382352ab55d237f4f","piano","mom [DP Save us]","w_tre obj. KENIN*","https://www.dropbox.com/s/mm2bd32500l1eor/mom_w_tre_ogg_fixed.zip?dl=0","http://sunaneko.iptime.org/dpsabun_kenin.html","mirrorhttps://www.dropbox.com/s/obtkshiedykhvya/dpsabun_kenin_200408.rar?dl=0"
"9","6465a0a9f32dce29c940fe317683fa63","f7f81f32b42b967229292c4a052e029d50c8938c22f092c51ca55ccbf506a82c","EURO DREAM","Moonless night -LV.4 fly with you tonight remix- (14A)","LV.4(original 篠螺悠那)","https://onedrive.live.com/?id=FC95A680740CA8C9!111&cid=FC95A680740CA8C9","http://www8.atwiki.jp/14key/pages/23.html","https://onedrive.live.com/?cid=863934608d908cd0&sc=documents&id=863934608D908CD0!10714/04/17 差分入手可。"
"9","2f80fc1c5428f5090808c2c2d8cc11f0","a2b9ddd5e8a80b0b50839670458f0ef4d6ce8224b341c089630527f3c487dcdd","FREEFORM HARDCORE","Non Return to Zero [DP ANOTHER]","Rakuno.α obj:Watson","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=55&event=137","",""
"9","c8dc214003898e6ace09d3341701fc01","d473f742cf15f35844d4ce28acc026f1a757cccdf77c831d458972b8411c00d4","フラワーステップ","pure maiden's treasure DP ANOTHER>","妃宮 千早 with. 七々原 薫子 (BG : ケイリ・グランセリウス)","https://nekokan.dyndns.info/~lobsak/genocide/grade.html","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0739.zip旧アップローダ落ちているため、δ難易度表http://dpbmsdelta.web.fc2.com/のその他のリンクから「DPBMSアップローダー保管(復旧できた分のみ)」をDLし、上記0739番。或いは新DPBMSアップローダーhttp://ux.getuploader.com/dpbms/から「今まで作ったやつ.zip」をDLし解凍。本体は難易度表保管https://mega.nz/folder/FNFDCQaT#wfv-iI4UuSIaGpP0oFZdtQ/folder/UB8gABwB"
"9","966eb3f7d53c18ba767f8b896934f3e6","9aeae2c8e6783cfb0dbb9035bb009c896cc217751aa60a01dcd8d49c164c451d","ArtCore","sola [DP CHALLENGER]","nmk obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=44&event=92","https://1drv.ms/f/s!AhTuCFLHGy4lhkBxOHXySRaGgK8m",""
"9","9de2851d02e222fdb1a96d5ab81fe2f7","7146f71547275f7e58c7387c59a672b262c811b321257a2ce0c817d0f00acc87","FREEFORM HARDCORE -DPB-","The Destructive Genesis","Synchronous Vision (MONO&1B)","https://onedrive.live.com/?cid=FC95A680740CA8C9&id=FC95A680740CA8C9!111","http://www8.atwiki.jp/14key?cmd=upload&act=open&pageid=23&file=dg_sv_d.zip","14/04/17 本体入手困難。差分入手可。https://onedrive.live.com/?cid=FC95A680740CA8C9&id=FC95A680740CA8C9%21111↑に本体有り。"
"9","e80da99c2444a3038c09932ede131bfe","7c68eb68bd2ea507fa156f5b87387ecfb01894344ed7869902922dcca1506f71","ENERGETIC","The Island of Albatross(Flight to Twilight Remix) -DP-","kinohito a.k.a. anubasu-anubasu remixed by くるぶっこちゃん BGA Optie/obj :松魚","https://dropbox.bms.ms/u/87375397/［くるぶっこちゃん］The Island of Albatross(Flight to Twilight Remix).zip","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"9","e1ac8d1ac7d01f6db11fcd82ab7ff48e","35c2f51d652f3a05b1b5ab074e11b96869e13626cd65850fe1d61bf11df0087d","intelligence","x-Aria [DP えぬTHER]","ridis  obj ; N","http://web.archive.org/web/20060305103446/http://bof.nothing.sh:8080/file/catnap_ridis_x_aria_hq.rar","https://www.dropbox.com/s/rh7somaery62qvj/x-aria_%E2%98%8510%2C12%2C13.zip?dl=0",""
"9","9a5b9a4d84550393357fb6b979307e32","1a87ad91ebef1517bb94740883285635cd59265799cde002cc3cabdb73442e64","UNIVERSE","× -flatterer14-","sasakure.UK","http://web.archive.org/web/20070727154611/http://sasakure.bms.ms/framemusic.htm","https://web.archive.org/web/20141007120814/http://page.freett.com/kitqu/bms/bms.html","14/04/17 BMS本体・差分共に入手可能。"
"9","c116643861aba31a778792f3d86c7680","53d1b2984c1b70117ba30bc1cac78c8b0f44dc65e62d64ff1a2374dc7e8805b7","eschatology","クロートーと星の観測者 [DP CHALLENEGR]","しーけー obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=215&event=104","https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21124&cid=252E1BC75208EE14",""
"9","970502680bf862ed63e87aa286fdb54f","1bfc5eecb408d0a7b5d425f34d7ed71bd8e00731bc9f8343c9b6e5056f5ec172","テクノ","スプラッシュコード−０６ [BLACK ANOTHER14]","ねこひめたん obj:NEPIA","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0!105","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0090.zipSkydriveにて原曲補完https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%2110514/04/17 差分入手可。"
"9","3faa45b6842433c974e3323162e796c1","49930cf52e9a1b3676475de83c2c21147a0b8c88faf4b82e241cead4966cb9c7","ORIENTAL CORE","ニニ [DP ☆NOTHER]","テヅカ × Qayo BGI: MUSH.T × PHage / obj:Starfish","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=253&event=123","https://ux.getuploader.com/dpbms/download/539",""
"9","05d569d03ea95e757d512cf19ba3507d","1ef88803b68b2197750f4df8c2ffa35d4a3c8bee35e055af1f9ab0cc3be65529","Continental","ハイ色乞語リ [DP CHALLENGER]","daisan obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=11&event=104","https://1drv.ms/f/s!AhTuCFLHGy4lcDKQC1Yl6rV4p40",""
"9","a9258fa30b6a2903193918cc3d5bfaf8","92fe399a0667c780b3f79c4c26e9147118e21576354f4044dbeb92021d344b57","IntelligenceTerror","モリオンの姫 [A14]","wa. obj:ucc","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 作者様の許可有り補完↓https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!271#cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208差分入手可。"
"9","154fc822121dad41ec9b7baf5bd6c948","e2ac4f1047a27ca6a0aa03ae15310339e44b5ddedf174960632a445842c92c0e","Asian Euro","人形楽団　〜 Puppet Ensemble ・∀・ 〜 [DP ANOTHER]","Yu^ta (obj:k)","https://web.archive.org/web/*/http://music.geocities.jp/yutaortslabo/yutaortslabo_asianeuro_16ogg.zip","http://dpbms.at-ninja.jp/","14/04/17 BMS本体・差分共に入手可能。"
"9","1e4c60623dbcdec050af73f4260ba029","3477ca3a88b5dc77c3d855c9a78d53253550d4c13955cfcd972b5604ba526163","SYMPHONIC BREAK BEATS","夢、幻。 [Lumen Lunae]","NIKITA / misokabocha / obj:けろちゃんの臀部とゆっちゃんの尻尾","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=93","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/dp.html"
"9","50919cd8b021326cf22ace61c43f9ebd","0bf23f1c81f6ace599f1ff816ab1e3ade344aadb6ffcda6db87f7ce3fb6c7328","techno pop(14A)","夢人形 -marionette dreamer-","-45","http://malie.noor.jp/","http://www8.atwiki.jp/14key/pages/23.html","14/04/17 BMS本体・差分共に入手可能。"
"9","b1529327fd75518f8e732e338baaf34c","71507f983e0d09b17cbd58b6106ecba8469e8d39bf5d1de50b3de7f9826ec6b9","HARDCORE","妹様Exterminator [DPA]","ZUN Remixed by rider","http://kamineko.sakura.ne.jp","http://dpbms.at-ninja.jp/index.html","dpbms_0409.zip本体補完→http://flowermaster.web.fc2.com/"
"9","526a111eeda409cba84bba4e80e72a38","ae27c84c21d13581038fa815564100bd1f3d053791ee922742936edc860d3ba8","東方妖々夢","幽雅に咲かせ、墨染の桜 [DP Normal]","zun+-","http://cid-ce1dd07774d515b4.office.live.com/self.aspx/.Public/幽雅に咲かせ、^J墨染の桜NOMAL-とか.rar","https://ux.getuploader.com/dpbms/download/1207","14/04/17 作者様の許可有り補完。↓http://nekokan.dyndns.info/~lobsak/genocide/archive.html差分入手可。"
"9","0b09fa8f907b995f255be1259fbcb2a5","ab138d9767edbffaa21448283a89b5b30ac3d89da0ba6956910034604315c51f","MIXTURE","悲伽羅香「水蓮」〜花弁〜 [難14]","44teru-k obj:ucc","http://web.archive.org/web/20141004030656/http://creation-records.info/bms/suiren1_44teru-k_ogg.rar","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 BMS本体・差分共に入手可能。"
"9","a4c19b77256f5df367c04b745c6fc00b","0f7a57f74aba56ca67f7c93975a70c0ca9491bd047859a4a784b5e6b5d5b510c","クレイジーサイコレズ","私たちの恋は観音開き [GirlsLoveFestival]","髭姫 feat.しゆ＆橘花音＆えみゅう。 obj:けろりん LYRICS：やんばるん BGA：髭姫 Arr.Milk_tya","https://web.archive.org/web/20200605143003/http://higehime.main.jp/bms/g2r2014/higehime_kn.rar","http://favokiti.info/bms/",""
"9","40dd3cd57daa2ec9efe4d45de29bcb77","55404e1ebe41e7c7ff0f5d736b116099193ddfd25d47a1fd2c623d5e251e385e","Elec-Chill Out","遠い春を告げるあの娘の足音 [HELL DEATH YOH!]","RYO-K [obj:MGN]","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=17&event=92","http://objmgnvsmymt.web.fc2.com/sabun.html",""
"10","51d1c27c841b9a6d3cc97085dec0823e","e2a68f1a53cde3c98a5c4bc55f6b7c6fa852378a2fc8ac116118be70889f3e1b","TRANCE CORE","Air (DP EX2008)","SHIKI / obj:Redrum vs killer TOMATO","http://shiki2.sakura.ne.jp/fohs.html","https://isopod.web.fc2.com/BMS/dp.html",""
"10","e5ac09a7757ab0723edd3f24f7214214","d5dc0260a25f2f3b51302917aaed5b67c8da430dd30054591239a27655f2da3e","TRANCE","Angelic layer [DP ANOTHER+]","SHIKI obj:NEPIA","http://shiki2.sakura.ne.jp/fohs.html","http://dpbms.at-ninja.jp/nepia/nepia.html",""
"10","55f9b89d0f80c7705bed12fe3eafe5e3","f294f5270d6a0a03a2b501837779c6d6568ab606c200bdd28e807d0553a5dea9","Ω","AVALON [EX14]","Team:SASAKURATION obj:ucc","http://www.yamajet.com/bmssp/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"10","8108b203af694c9641191e2f9ee0f7ec","7b65194e7895dc275af314978b6c5241fb7b132563c1cc55a0f3fea392566987","HARD RENAISSANCE","BABYLON [DP ANOTHER 2010]","SHIKI / obj:killer TOMATO","http://shiki2.sakura.ne.jp/fohs.html","https://isopod.web.fc2.com/BMS/dp.html","https://onedrive.live.com/?cid=DE6C2233D3348440&id=DE6C2233D3348440!160"
"10","1d9f240a31cb4c2629d798000dc91d5e","3ceb7d196fc30f92ca7d7eafb9146a6d35e20a92f005154021ed4dbd68e3e2f2","riquid funk","Blue Shock[DPINSA.NE]","Ras/obj:LLL","https://dropbox.bms.ms/u/63612044/Blue_Shock.rar","https://ux.getuploader.com/dpbms/download/918",""
"10","11153231a9a4775c188edc9aa72e741a","a1d4c10dec33336fef56b523757cd8d919b89b101dc158afb26501b3ffc80716","HAPPY HARDCORE","Blue-White Crazybits [ANOTHER]","234 obj:k","https://onedrive.live.com/?cid=578814acc2bd5a74&id=578814ACC2BD5A74!326","http://dpbms.at-ninja.jp/dpsabun.html",""
"10","11ea77e96ba9a1a61447cd35ccecdb77","bf0e10029d0db36661e9163d24abc6a35d03b83e5337b0bd34b2052400f519b2","Filmscore / Neurocore","Caelumize [DP Customize]","void obj:けろりん Momomi Aoyama","http://mournfinale.com","http://favokiti.info/bms/",""
"10","730aea2d07c6adce78fd071315db9b14","be1a8be7f287df596126e36e2aa80093ebc5dc85b921bb9a6a1efd084b92e672","Pop Rock","Caffeine Overdose Girl [DP MIYATHER]","litmus* feat. Conyabata obj:plum","http://k-bms.com/party_pabat/party.jsp?board_num=22&num=13&order=reg&odtype=a","https://ux.getuploader.com/dpbms/download/1337",""
"10","7807abb44eba0044f29d7c762a354ff2","5b08b1bd8fb89eb1bd6cf6798158ab0a0f2260ed8bbc6430e29443a5561d0eef","HARMONIC SCHRANZ","conflict [DP えぬTHER]","siromaru + cranky obj ; N","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=57&event=74","https://www.dropbox.com/s/apckxarlj4n5mck/conflict_%E2%98%8510%2C13.zip?dl=0",""
"10","06aaaecc446ab49377e67a205be253a2","bdffcec85f7065689310b747753cf875f34ff55329e8fdc163c332f6c6f6271a","東方萃夢想","Demystify Feast [DP NORMAL]","zun/MIDI：こんそめ/編集：wanco obj:けろりん","https://web.archive.org/web/20190414125713/http://www.scn-net.ne.jp/~estine/bms/df_st.rar","http://favo.kitchen/bms/","ボツ譜面温泉demystify_gero_dpn.bms"
"10","ebca68272fc65c1c4071b5c9ff5ed787","43ccce027eb2ae17daba30a677af2757611493bd4c10263157e8263786791713","Dolphan's Era 29","Empress of Raizze (14A)","-45 / わなな・BANI","https://web.archive.org/web/20021105003855/http://isweb41.infoseek.co.jp/art/r-45/bms/empressraizze.rar","http://www8.atwiki.jp/14key/pages/23.html","https://onedrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9%21111"
"10","67de7388d2bcffdcd1615abb237f0510","920fe29ac5c6d5aa80eacafecf02a93caf03afe941c503d7b5ba7727b3f2f9d4","trance","far in the blue sky... [quasar14]","saikoro obj:k","http://web.archive.org/web/20050201184550/http://digitaljunk.net/","http://dpbms.at-ninja.jp/index.html",""
"10","d00fe45112e2927a61b3ec3b5cd61654","bd52045b3e33d4b053475f832ab3951f720e80706002197c2d3986e60a7b1f63","HYPER TRANCE","Fly Again (bms edit) [Rea'du14]","Junk feat.Salita / obj:epics-","https://nekokan.dyndns.info/~lobsak/genocide/grade.html","http://epics.client.jp/",""
"10","9cccf22b9610bf67b2d9ad3955e89c2e","677d241a18fb0091574ae0c0f401dc16d7e3dd5018180f515e95675226d50225","HAPPY HARDCORE","FREEDOM DiVE [Another]","xi (obj:k)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=15&event=50","http://dpbms.at-ninja.jp/dpsabun.html",""
"10","fd049b5a57d7659b7234bdf67099c324","161bd64faf5332095b7d00996c8c7680b1b0aa7c85b5401f44dc84df130940d0","RENAISSANCE HARDCORE","Halcyon -sirius-","xi/obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=237&event=65","http://epics.client.jp/",""
"10","337ae51b0f94517c0fa39f20dd6c26bb","78914ec1c3dde0eeaa908d85b4518fbd7e2425b6d6db6ec824f32ae74cd23f20","Alternative Trance","Idealized Land [お、おう…]","えば vs. void / (obj:k) BGA : TOHRU MiTSUHASHi","http://mournfinale.com/void-bms-download-list/","http://dpbms.at-ninja.jp/bms/idealized_land.zip",""
"10","d15316fa98cb0a9486a1a2fdf08ea3c5","4da368bbaab77c8c703fd5758b8760f4091a7d90b624ba1254375b06711bb343","Euro Rave","Imperishable Night 2006　EX14","篠螺悠那 feat. 鯛の小骨 obj:ucc","https://web.archive.org/web/20111107054222/http://tsubu.ath.cx/~electrogic/bms/imp_bga_mq.rar","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","本体:http://web.archive.org/web/20110911074519/http://tsubu.ath.cx/~electrogic/bms/imp_bga_mq.rar"
"10","659ebd85b522dd0d5818183f5913fd1d","29abd628fc06765e4b68c0ae892ea665db8e429956220f9ec438d86348087f57","Jarring techno","Kitty guy","Red hood","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=126&event=44","","Skydriveにて原曲補完https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%21105"
"10","4972ff582e11f7abb7ed1923de976ecd","088f9e19db2b578071ffc9c8df151603a85df2da108fe48d090e14a4bb7ed49a","Overture","KonfliKt Princess [DP Black Another]","奏 obj:kuro mov:いとう まさき","https://dropbox.bms.ms/u/107679068/KonfliKt Princess.rar","https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21171&cid=252E1BC75208EE14","DPKA本体　https://onedrive.live.com/?id=8C929E3095157692%21105&cid=8C929E3095157692"
"10","baad7f386e1f618c66941f336d1ba27f","99c350b7d9057e8a51ba01ac1102cb1689a09d3d247af2942cdda5e090130a07","TRANCE  - Level 2 -","Lapis [BLUE CORE]","SHIKI / obj = Mr.egg","http://shiki2.sakura.ne.jp/fohs.html","http://www.geocities.jp/thsdendse/bms.html",""
"10","dedd5954dbc31ae4019aa49e4081b647","fd4a49f688b518433481cf51f2ce21fc531b4575a147985fa4031919dc49132f","HAPPY HARDCORE","NO NIGHT MORE SOUL! -14keys-","ねこみりん / obj:Lilium","http://colosseo.nekokan.dyndns.info/c02_shuffle/detail.php?n=17","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"10","ec245ce4a958286d0cb2fda018a61189","1d1b11b16aa08ef29494319db8bfb771b3beb49a8b1f9d6dd494f3326a394669","Classical Trance","Odin [鼻セレブ]","しらいし (obj:NEPIAvsKumamoto)","https://shiraishi2007.exblog.jp","http://dpbms.at-ninja.jp/dpbms.html",""
"10","8ec04209c3db68367a3104e9ee428616","6329e524700699a058bb16dd3d770eb3d258736c117bfa8b9462c355c66ab39c","World Orchestra","Pangaea [Natural disaster]","sasakure.UK [obj:MGN]","http://web.archive.org/web/20070817081529/http://sasakure.bms.ms/bms/pangaea.rar","http://objmgnvsmymt.web.fc2.com/sabun.html",""
"10","0cc1976901c61df43d6e8f3999cdf995","541677c35f1744fdc875ceaa35e347e3ef8c548f8ea410374c991552ffa8e197","Romantic Beats","rainy beauty [Peggle14]","Rabbit Bat obj:けろりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=159&event=60","https://drive.google.com/file/d/1-wloBs2G0e6485eMb0zZ6XVE84tEp-ZJ/view?usp=sharing",""
"10","71036140b784ea06a5cc446462894d4d","5e1c39507430f8e240a1919450895cfbfe214e66a6f8675b84614afcac31d61e","TRANCE","SEPIA [EX14]","SHIKI/-45 (obj:k)","http://shiki2.sakura.ne.jp/fohs.html","http://dpbms.at-ninja.jp/",""
"10","5e4f0a3141985ad1fff2f29725169ee5","254dedda88b1cb620addf3ff2a69bb4adad0f95e01a56efa3af7914043fbd486","kawaiicore","Smiling [DP CHALLENGER]","櫟井唯 / 岡野佳 obj:kuro","https://onedrive.live.com/?id=B32C1D1F5C2CC841!111&cid=B32C1D1F5C2CC841","https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21124&cid=252E1BC75208EE14",""
"10","0ba6de050ce06847b737564948b61654","699b09bd03dafbd2e87af89d6584b994d07efed0b97f96d4ee57da6873bb498a","Hardcore","Sweet Little Chocolate [DP-soijoy]","uma / obj:sagoo BGA:わっふゑ","https://manbow.nothing.sh/event/event.cgi?action=More_def&event=104&num=101","https://stellabms.xyz/upload/1711",""
"10","4d010d35f0f096abe790441adb78d83f","7692cb6b854a91d98c91c987691aa00ece152351bc17003d6ac615d439d54a09","Trance","The Azure Box [DP EX]","syzfonics(仮名)","https://onedrive.live.com/?id=FC95A680740CA8C9%21111&cid=FC95A680740CA8C9","http://www8.atwiki.jp/14key/pages/23.html",""
"10","4ec46e59695cea3b827a2c0c2f3d5221","e385708b093f2227517cd3c77bea702ad29da54c6357c0cb98d9025ea5c8a9f0","Gaming Breakbeats","THE PRANKSTER[DP CHALLENGER]","unknown ""ω"" obj:kuro","https://venue.bmssearch.net/bmsshuin2/81","https://onedrive.live.com/?authkey=%21AGtpeY7ZMsmpyGg&id=252E1BC75208EE14%212798&cid=252E1BC75208EE14",""
"10","5443ad1dace97111fc9eaf8b0a4768f6","a7edbeb3867be3787621f3dc53239c793d5c6c4da85aaf31d702d85de24048b2","Defiant","Turndup [DP Another]","Iriss-Frantzz","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=448&event=104","http://ux.getuploader.com/dpbms/download/92/Turndup.zip",""
"10","63a632ce0c63c8bca88d9f18f30668e0","e93df9fff555940817beff77d15dbf86ebadd5a558d47bc358c40205f494bcd8","オカルトさんとビーツくん","どうか私を殺して下さい -DP Massacre-","LUNEの右手と悠里おねぇちゃんの左脚とキラートマトの頭部","http://rin.s101.xrea.com/","https://isopod.web.fc2.com/BMS/dp.html","原曲：幽雅に咲かせ、墨染の桜 〜 Border of Life(東方妖々夢)"
"10","4c4b3afd203e2c4c96ed88748fee73a0","34f6d63db86993ba60d97b21649f5fba47effe8037511e8be5831434c5aabd4f","DRAMATIC TRANCE CORE","アイーシャの剣-Forcing breakthrough- [Ethereal]","Alicia* / obj:killer TOMATO","https://web.archive.org/web/20200905103108/http://higehime.main.jp/bms/bof2011/alicia_Aisha_ogg.zip","https://isopod.web.fc2.com/BMS/dp.html",""
"10","9bc32b60b2661a997c00556271547796","e69aa2f7b09f7108ecc42e9b76eaea282fb6ab1213a7519b3c6d138c9ff5f4e8","ルネッサンスコア","アズール リミックス <DP ANOTHER>","メスクラ (エヴァたん＆メコたん)","https://web.archive.org/web/20090214043143/http://asdf.bms.ms/bof/","","https://web.archive.org/web/20120414180852/http://asdf.bms.ms/bof/curryyojo_eva_azul_ogg.zipから入手できる差分が対応。pass:mezClA"
"10","30dc841e3829dfb3003c22fbc77d6fc1","24adec9397ef63c032b0d790635885e5e688cea4d4387e2106463c1a42b43ebd","粒子トランス","タキオン -14keys-","Good Loosers / obj:Lilium","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=34&event=85","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"10","4d59b6c9c5e7ca79b899dc450c2a26d6","5fc9f07cb64cc7b7ce9b1047c4cfbd2eca4fe62d61b8da49c56868b8a4e96ad2","ゆったり系失楽園","ハードルネッサンバ [Lost worlD]","HARD RENAISSAMBA MASTER 佐藤 -SATOH- obj:MGN","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=409&event=104","http://objmgnvsmymt.web.fc2.com/sabun.html",""
"10","7015720b8643d92ad6008a26d07e50b5","73bfc6a9c5f74ce810f8825c48217274bb70883edcc94b83a0bd4b6e52c93a5e","ゆったり系アンセムトランス","ホーリーサンバランド [ダブル鯖味噌]","HOLY SAMBA MASTER 佐藤 -SATOH- obj:けろりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=193&event=96","http://favo.kitchen/bms/",""
"10","3156c6908d455bd9dc3bad7ad764e744","110ba9928709639be9cb7291625a32c7aa125ca3434405de7a2a4818112930cc","Speedtechno (practice14)","夏影-summer lights- [HI-Speed Edition]","beatMARIO obj.みすず","http://cool-create.cc/","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download",""
"10","b0bd1901a9fb67d6e10ef4147abdfabf","1742267ca4a1813b80ea37639ae72affdffac310dafd9290311725dbb54c3eaa","Trance core","月時計　Last・Dial (あ！)","ZUN(Arr.sun3) (obj:k)","http://web.archive.org/web/20081020014319/http://succinicacid.hp.infoseek.co.jp/music.html","http://dpbms.at-ninja.jp/index.html",""
"10","fb75c717819d9c82e4dde618ea908c53","d043f625398d91cee98aa644f37c258ea0c8010af8d1b487b5024ce2c121f7db","Hybridize Trance","虚空グラデーション [DP FingerDance]","fmy. × TrioStaR × Lylica* × ｂ cislv × Mentalstock / obj. 0ne × Z_N","https://www.axfc.net/u/2051313&key=xiv","https://ux.getuploader.com/dpbms/download/605","差分 Mirrorhttps://drive.google.com/open?id=14OA0AdJzLoQtlU5wUKo60mIHijMpz04y"
"10","ab4acae6478898fb2ce6714d82fd1c39","36f7b4736797f16e387c3fc6f6275a20736ed3bf5dfe7790b4e9a3aa54e17793","hard nrg","銀の風 [14EX]","wa. remixed celas (obj:patsenner) BGA:TOHRU MiTSUHASHi","https://web.archive.org/web/20160808001644/http://creation-records.info/bms/silver_wind_ogg.rar","http://dpbms.at-ninja.jp/","HP移転 http://creation-records.info/bms.htm"
"10","0876eb1d0cb0e0cdd774596103885fd1","48cbce126eec2404d4daa9a77cfa8eb659e23bc3945ac6c043bcf4907f86ff63","TRANCE","飛燕草 [DP hututher]","2TORI","http://uploader.bms.ms/data/ogg.rar","https://ux.getuploader.com/dpbms/download/480",""
"11","1e1ae8631aa60088591705da43ebac4f","695a9dc25a4ecf18eca0bf3d41de2f754d32ac9b2abcf8e0d846267e0655c152","T e c h n o","A D D i c T i O N 4 5 0 0 0 0 0 [ D P A ]","- 4 5 obj:肴","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=121&event=116","https://ux.getuploader.com/dpbms/download/299",""
"11","0336fef6ffbc308a99b6b9db7d0539ed","0ed43ffc786c01e6727ce962f853f910729eb01a23bb2cab3d5c2de6d6385a00","tribal euro","BBBLOW (EX14)","onoken / obj:Redrum","http://web.archive.org/web/20070111193502/www107.sakura.ne.jp/~onoken/htmls/bms.html","https://isopod.web.fc2.com/BMS/dp.html",""
"11","9c03e938c81b10385138d379c10c0732","93c794bc6c86e2cb4c0df7db569b992ed669190433e2ef2263136460e71e4a54","WORLD / ELECTRONICA","Beyond The Alice (14A)","天音","http://web.archive.org/web/20070312113510/http://youzyo.net/bms/ama02_17alice.zip","https://w.atwiki.jp/14key/pages/23.html","段位認定スレの17氏の差分→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"11","170a67652e0a91aa3c14fab625141409","803c9bfdd0215167844329010300b9d14d7af2f51de13f4aee14b2e56172eac4","Occultic","BGT-No.15","-45 (obj:EIT)","http://www1.axfc.net/u/3160925.rar?key=bms","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0932.zip"
"11","eaa222ebd73eecab6e859820fa540cba","05ceb0c4808c86ee0f986752492f5bc74a6ae40d6b7785eb3b72e66a9cf1f1f4","Connection","Blacksphere [DP Insane]","Iriss-Frantzz / obj:nabisco","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=268&event=96","http://ux.getuploader.com/dpbms/download/90/_blacksphere_DPnabi.bms",""
"11","93d080e4b70da264f18d371169e7e20f","9776ec8268383e2714f2a261ed221f52b25f7f9478958b0084ec292c7a4ddbe2","Caprice","Bouquet colore [Fatalism]","Nego_tiator Obj. 0ne","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=270&event=127","https://ux.getuploader.com/dpbms/download/1520",""
