"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"10","28a18817a455ccb2040f60740cf1d27d","3bf4c51532cbeb9c67ecca08e21cfa1a4412bfb7d04e24453b92adb95be84b50","HAPPY HARDCORE","HAPPY CIRCULATION [DP HYPER]","enxel / Obj:ゆ〜兎","https://web.archive.org/web/20191224141644/http://black-funeral.kill.jp/HAPPY_CIRCULATION.zip/","https://ux.getuploader.com/dpbms/download/117","http://timetorain.web.fc2.com/"
"10","b2e27f2d39509e68faaf9f1ac4b3ce39","37e6608c5161cbce33087ad2269b68a920d380e3f3a0ab368ff8ab4181e6e954","HAPPY HARDCORE","Holiday Ocean Resort [DP NORMAL]","QJITAI","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=394&event=110","",""
"10","d7d8eae98dd9103f60ae3d0654684838","0f83c110b13105f7a38556df8d09d047b6729dd46ae26570688a786dcb7556be","Touhou Orgel core","Hyper Prismriver [14 Main]","ZUN remixed by bbangsami / illust : fuente","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=4&event=92","",""
"10","844bf55ca121f68b4885da1169b6c78f","1a3c56329f703409b94bf68859cc85eec2db231d679ed9b66dd7be9fe6787309","Euro Rave","Imperishable Night 2006　H14","篠螺悠那 feat. 鯛の小骨 obj:ucc","https://web.archive.org/web/20111107054222/http://tsubu.ath.cx/~electrogic/bms/imp_bga_mq.rar","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"10","2b9a0fb5385a0191a2bf1e37ed1179c1","16c8cd010c40347b44157a0ad04b6c27c04b6e76316b889f46df7d3be6d8f4bd","PIANO SOLO","in daylight [14key,Hyper]","mommy","http://mommy16807.seesaa.net/","",""
"10","80efe636d41ea4ce1284915835bcf610","8ac0b069ae6f673f12be481d645e7ed06464ab5f641c447eccdd4e9975549ef2","Future Bass","Is This Your Memory? [Hyper]","Cosine BGA:うまうや、Kaoru Miyazaki / obj:Thulium","https://www.dropbox.com/s/giw84r4l9cgtok7/Cosine_Is_This_Your_Memory_DP.zip?dl=1","https://ux.getuploader.com/dpbms/download/349","https://www.dropbox.com/s/giw84r4l9cgtok7/Cosine_Is_This_Your_Memory_DP.zip?dl=1"
"10","ee5eb52f0e7195fc21713828f500173c","d494728f53d184e18d821122537181fe10170ccd02491dd542aed8411280a00b","HARDCORE","It's ""alice"" dream [DP HYPER]","polysha / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=18&event=92","http://flowermaster.web.fc2.com/","差分作成企画第八回差分企画"
"10","6f2c246680afc2a3c1b3ed5f7bef30ae","fbd585be695d4806b5e5e0273a5ac74b208673e994435f957a21317ee93c2b26","EURO DANCE","JULIAN ""for B.O.F. 2009""","Queen P.A.L. VJ KINTA / Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/Queen_P.A.L._JULIAN_YH.zip"
"10","7731ac64f2a34efe709ee007ec09066d","1fa3f835b6a420f36ffaed52f63ab4c5a89122bf0774d48f5fe5066f5dcb39a0","TechDance","kioku [reminiscence]","atmbzk / obj BUUFAA","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=308&event=88","",""
"10","db9ffe6a2337237bb9c182693856d572","7c255188e0ffb61b975906908a9bea700dbad451b97208670f75c03dfea52385","Neon","Le Reve [DP ANOTHER]","mossari / obj.LetsOTL","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=24&event=101","http://www.dropbox.com/s/rgz4cr6g9vpnmg2/Le%20Reve_dp.zip?dl=0","Luminous - Pure White (Download -> Full or Sabun Package)http://l-bms.space/2nd/download.html"
"10","65782e1bc41311d317e527f7d5d16597","c626b2ddd6a3bdf176b8a173b68d0a2f0885763f077d9c8db6310266439bfd34","House pop","Loli Plaza [dph edit]","wigen_ obj:けろりん","http://web.archive.org/web/20120506063436/http://neoarre.aquz.biz/bms/3rd/lopl.rar","http://favokiti.info/bms/",""
"10","a5fe201367d8c1b5ff81f540691a1105","b41b8369acabf6317b35c7d12fa92da741b5dfcdfed131bb5f8572ce2c208f5d","LOVELY HIGHSPEED","Love & Justice [14KEYS HYPER]","フロン / ラズベリル","http://boxism8500.sakura.ne.jp","","同梱"
"10","234e9804ef5aa17f3c5fa42ff15b83ac","e8f5f2063ed30b1a79c6bf16375d2e5640c7aa67480435f9a41e6d54101c5aea","J-EuroPop","Love's Rebirth '06 -DPH-","小宮真央 with Na+ obj:ka2o","https://nekokan.dyndns.info/~lobsak/genoside/#","http://dpbms.at-ninja.jp/startarpackage/index.html","本体補完サイト→http://www.geocities.jp/bmsetc/GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"10","ae403ca2f7c5bf295c41ee07d9d01490","48699223a256ec629f1979914af5684716ffcbed1a881bc5632a387506d7e2ee","HYPER ELECTRO","Lucid Dreaming [DP ANOTHER]","TiS feat. maho / object by meteor* (Cineraria Studio)","http://cineraria-studio.com/?page_id=53","http://dpbmsdelta.web.fc2.com/index.html","譜面はδ難易度表トップページメニュー「その他」→「リンク」→「DPBMSアップローダー保管(復旧できた分のみ)」からDL出来るアーカイブの中に同梱されています。dpbms_0834.zipLR2IRに登録するには、本体URLから修正音源をDLして上書きして下さい"
"10","079285f82a452d1b70d5e29de1987711","2ae21f0c71c3d0bcdecf118c2152cf54fa2b13516ec8507e4e78b904ea12d68b","EUROBEAT","LUV TO ME 2011 [LNH14]","カラフル・サウンズ・ポート obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=135&event=74","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"10","5c0fef4f7494c11a36e551e80b2b4204","0caeaf9ec494128b7f71ba4daa88076130da7bff766ab263453bfb2153f1eafb","Progressive Breaks / Progressive House","Madoromi [DP ANOTHER]","Airylic / obj.LetsOTL","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=1&event=96","http://www.dropbox.com/s/2zpmn346g8w804k/Madoromi_dp.zip?dl=0","Luminous - Pure Whitehttp://l-bms.com/2nd/index.php"
"10","4dc4f2ec47ab3cc91c6bb69ea2cc2fcd","baceca5ab0f5e06f7d4aae9589bd317b0322a089db8dc339e78b770ff595b35f","HOUSE","Metropolis [14key,Another]","mommy","http://mommy16807.seesaa.net/","",""
"10","5cbfa7003591f7a0505747ca03ae225b","9b8a7001ba3dcfa580007c70e893aa1431b206c73e1ffe98a7ac2a37c0032c1e","instrumental","Miaplacidus - another","guna","http://aquaseeds.net/archives/miaplacidus_hq.rar","",""
"10","bdfe182cded7b5a9a3621e144b2cc721","99cf6211a16fdcf7f8d745a1969d717f8b508384541d183e24db7bde57fa638d","Post Modern","Modern Times","Yosk!","https://drive.google.com/open?id=0B7qCw4hNijr4ZGdUUUJKMTNJZ2M","","イベントURL:https://venue.bmssearch.net/3/44所属チーム「ピアノの党」"
"10","f799accc4ec62930a79e3bc9c4246f0f","880ed5d042ae93f4f71866503a356fb5672eccdfb8584cd3239682682ca3a1be","Crystal Trance","Moon-gate (14Another)","Music:しらいし/obj:tts1374","https://shiraishi2007.exblog.jp","","http://www.geocities.jp/musicmakeman/t_sabun_.html同梱譜面"
"10","995e559521b5ba82568a096b1a5fe0f5","58fa542b53a4985eed847b0a43a7d89aca0a9e9fcbb9115903d7d7576068bacf","Progressive Jazz","Neps Paradox [H14]","Orange Strophe obj:ucc","https://nekokan.dyndns.info/~lobsak/genoside/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","https://skydrive.live.com/?cid=DE6C2233D3348440&id=DE6C2233D3348440!161"
"10","903d24467122f911eeef98920b8d654a","111510984b97221e0ceab2b335154a41fa45c89a4a41fa8bb8e890b1c9955bc8","SPECIAL FANFARE /// 14KEYS ANOTHER LN","NEXT STAGE!!","Arranged by Y.W bga:山吹紗々","http://www.yw-works.com/bms_pms.htm","",""
"10","99e08d857e7e33cb5213d63f015d9bd4","0977f9147ca2f75f8f8fd3aea10e8b30748aa2a833a027ab572a2dfdc4c223eb","NOT BMS","NOT BMS [14N]","Blue-J","https://sites.google.com/view/yuruyurubms/phase-9","","同梱譜面BMSパッケージ企画「ゆるゆる」Phase 9"
"10","063b0b0afaf0dc80c89f9479d8aebb8a","54b3b5f1c1188db6d039c85634d52229b2a8b2756e99387ef9f41f3c7e8f027d","MOTION","NULCTRL (DP ANOTHER)","Silentroom //obj:MIST","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=261&event=123","https://ux.getuploader.com/dpbms/download/840",""
"10","85fcd518eb0682744e268870d21376dd","a7f2a3b84da8f7054189f979a57aefb405d8c67eef75ce3e02e8c8b2a5f71e46","APOCALYPSIS JOHANNIS","Parousia [HYPER]","xi/obj:Arylas","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=281&event=74","http://arylas.so.land.to/sabun.html",""
"10","87a5dca8a52be7456592fbc41d3513cc","7557934847a22dce5cce94691541752aff4131f596fe2497c6ea8dda51d849e2","SYMPHONIC SCHRANZ","PEACE BREAKER [DP HYPER]","Omnipotenx/obj:epics-","https://nekokan.dyndns.info/~lobsak/genoside/","http://dpbms.at-ninja.jp/startarpackage/index.html","本体補完サイト→http://www.geocities.jp/bmsetc/GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"10","18d15da8bc5c9bdf8e4a1f4d24577461","9bd5379b569a4750e512e7cd3fd4ec42dfde1df851c246f58c682cc5c30dfbbb","Techno","Philadelphia Xperiment [DP Hyper]","Xacla","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=302&event=137","",""
"10","52c1eb44fd0349389922481998467eac","dbf18ea3041676e74742df0577df778c079533dbd86ce1158fbb21bf5faee008","DEPENDANCE MUSIC","Poison AND÷OR Affection [DPH]","LeaF obj:sr Movie:Optie","http://leafbms.web.fc2.com/song.html","https://www.dropbox.com/s/xzjxuwwnkntvmkz/Poison%20AND%C3%B7OR%20Affection.zip?dl=0","音ズレ等修正差分（2017/12/05）修正前差分http://www.dream-pro.info/~lavalse/LR2IR/search.cgi?mode=ranking&bmsid=199379BMS Package'Luminous' 収録 http://l-bms.com/jp/（修正差分非対応）"
"10","87abf03d75b26d39346f6b53744dd3b3","ce99dad1fc1fde92f3a2d5865805991d3b388c9396eefde3b7ef7b432c05218b","ピポピポJAZZ","Poisonous Peach [14key]","mommy","http://mommy16807.seesaa.net/","",""
"10","d8e248e82e25c7b9176580aa79489d0e","2912b45d619bc8e31552962d8ce44e2cae406d0fca4381d9f1be029af664d961","HAPPY SWEETS CORE","Poppin' Shower","P*Light /obj. oxy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=239&event=74","","本体補完サイト→http://www.geocities.jp/bmsetc/GENOSIDE -BMS StarterPackage- DPBMS Append Package→http://dpbms.at-ninja.jp/index.html"
"10","7d5f7680ec74d37275f63e339d2111a2","cd5d8ff8046daf309be2a719c239009420d5cca3714050681a7b7221981fa8b6","Flowering Pop","Prismrose [DP HYPER++]","qfeileadh feat.レゾナンスもえこ mov:自動車 原付 / obj. 0ne","http://k-bms.com/party_pabat/party.jsp?board_num=20&num=19&order=reg&odtype=a","https://ux.getuploader.com/dpbms/download/735",""
"10","5e31724c204310a1aa309f6293ee3330","0b9afb95b4d06b71d803b3048908ad6fcca02785fb1ae5d098be8fdf0af16aab","TRANCE CORE","Pure Ruby [H14]","SHIKI obj:ucc","http://shiki2.sakura.ne.jp/fohs.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"10","a732fe1839f3e1813437ef52bb85fb3f","30d101cd883568bc67767935edb45b777dca3ef44db661d67a5917084c3883aa","Romantic Beats[14KEYS HYPER]","rainy beauty","Rabbit Bat","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=159&event=60","",""
"10","f0ec7b1cfe498c44e259ae98da1b61a2","e90e18971c44fa50831c9abe55fed1044d75d83b4a787b3fac68af07de7939dc","PIANO SOLO","Shamshir -rough Pt.2- [14key,Hyper]","mommy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=323&event=127","","同梱譜面"
"10","6095b64f6bd66126d48338495195cdf9","c5007e9112985e03a8454b61910d3eb7e9c6d8f69050da5cd1233f0d289ab397","sequence of the seasons","Shiratsuyu [14key,Another]","mo_no_chrome","https://package.bms.ms/ceena/%5BBMS%5D%5BPACK%5D%20konzertsaal%20-%20THE%20BMS%20OF%20FIGHTERS%202013%20-/","",""
"10","f384fba0d6dc1cfa923a368ad6d4ad0c","295361af8b029be1f125b63b6dbfca5f9269bc827d8ba357874d4e9b33557bcc","synth beat","stairway to the universe","maki / obj:2y","http://aquaseeds.net/","https://ux.getuploader.com/dpbms/download/780",""
"10","668d8468e459177c952e5d9bf57a53a8","6dd20c120c1e50bdac1188895c000527641e6a95e900ae609895a28f9c612143","Recontextualized Hi-tech","Stream Amalgamate [DP ANOTHER]","yusi. / Limite","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=383&event=137","",""
"10","7d8b69d644fe0b5f08a4852fa0783a08","68f791dd0679e4b8f5209d2e91d48f5a644fbc79c4532425b9980d8acbdde769","EUROBEAT","Sweet Trap","nmk feat.かなえゆめ / obj:H1C0","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=38&event=102","http://ux.getuploader.com/dpbms/","nmk_sweet_trap_DP-sabun.zip"
"10","f474684b9bdb530bf41612100a760ce2","6f827532f0cd2994f548c6903b43dd22f14c156366c8396bd4ae02d7ff323eba","ULTRA ELECTRO POP","Sweety Sweety Sweet feat. Ryunka [DP Hyper]","Ryunosuke Kudo / Obj. Z_N","https://www.dropbox.com/s/25qj3iwx340vyxm/%5BRyunosukeKudo%5DSweetySweetySweet.7z?dl=0","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","-Song DLhttps://www.dropbox.com/s/25qj3iwx340vyxm/%5BRyunosukeKudo%5DSweetySweetySweet.7z?dl=0正式公開終了旧up1249.zip"
"10","c1535686ae226f755a8e00a76aad2137","633fced3c17b24d07ff302093f724fe52ae8eadf82ff487951ab61e2a5045bc1","PROGRESSIVE FUSION","The Cliff [14key,Hyper]","mommy","http://mommy16807.seesaa.net/","",""
"10","6e99616790ab28d9ce4426651fed9f62","cfccaecc8e11d8609afeaf6dea8be7311d7157cbcdfbe3c0d1ae3cd63db4020e","TRANCE","The Formula [DP HYPER]","Junk BGA : YARITA / Obj:ゆ〜兎","https://dropbox.bms.ms/u/93651732/bms/[無課金]The Formula.rar","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/The_Formula_YH.zip"
"10","338fba182903c54a0199a06eccec3799","acdd88123442e69e792fcae2675361110278fdf1dc9a6ad9f81392cb338fa6a7","ENERGETIC TRANCE","The Island of Albatross [DP HYPER]","anubasu-anubasu BGA by 出前 / Obj:ゆ〜兎","https://nekokan.dyndns.info/~lobsak/genoside/","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/anubasu-anubasu_TIOA_YH.zip"
"10","4aac2fcba32075b8ca7b952b9457e63f","a204ddf6b28a2f5cd5cffd7e8c6d55bada782c13bb20ea774117beb6a1f3a920","Artcore","The Last Page [DP ANOTHER]","ARForest / inukoro obj. Limite","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=163&event=127","",""
"10","e7c09d9711c8b999742fc6341284e625","fef417e4633d636c93fa7c06797d560d6278a04a97ee4cec146a9a88fc81a0c4","Drum'n'bass/Crossover","the scenery [DP HYPER]","punchhh","http://k-bms.com/party_pabat/party2018.jsp?board_num=18&num=45&order=reg&odtype=a","",""
"10","a1c8ede6eb74ea3b4b721a2f50115210","4b2ea2b1aeb5074ca96bffd36f9ab8511b13f86fe3b651ae6de79cf6b4ce1c84","Hybrid Jersey Club","This Club is not 4 U [DP HYPER]","EmoCo. / 玲架 obj. Onedict","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=105&event=123","","同梱譜面"
"10","860195ae9803e45a88e5d343bab1085e","bf323c80ce9f6118c683c4b2bd3dc498cf791ecf77de1c10cf65c306452621c2","Death Techno","TRAGIC STOMPING MACHINE [DP HYPER]","asceticaudio. obj:ucc","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=344&event=74","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"10","f90413dac4d779420a52ae71902606ae","270878625bce6aa8c100195ba32e479f70e562f611030cc6a05c41a392137a4a","ALCHEMIST -V-(Neo Pagan Folk)","Trane [DP HYPER]","MALVA. BGA : 焼き鳥　Illustration : しえろ。+ 萬田","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=2&event=123","","同梱譜面"
"10","ce97f64b023f4546097afdee7915dedd","fb0ba844a60812b991d03de83fc279839e99176438aa80ccb3521a1b3a48459c","Sechigalized Techno X","Unexpected Encounter -DPH-","Blue-J vs. Ruby.G(obj:ka2o)","https://dropbox.bms.ms/u/51977836/bj_rg_unexpected_encounter.zip","http://l-bms.space/1st/download.html","本体:https://www.dropbox.com/s/a7s44y8f9czjlnw/bj_rg_unexpected_encounter.zip?dl=1"
"10","c8b0f0ddb18b0210afae0dfb8f80631d","db4259d9c54371e6cd80edfb25c6b0be6edb48e9c859d6345b534f0c0c6d381c","ボルケーノ","volcanic [N14]","DETRO obj:ucc","http://tm2.toymusical.net/download.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
"10","7666ebab79bdbdce5b21365a024787e5","6ce2df7eac2902b7843d4d822648363e64bc7901305778279acfb2f51a8b801e","JAZZ WALTZ","xenon(swinging style) [14key,Another]","Mr.T arranged by Mr.M","","",""
"10","bb857ff9883bf52e2afce70a28bbe072","36ffb357c748fa6bda6f38d1448cfb9de63e2951004a02b737f4fc33366d1d0f","Darkpsy","YAKUI [DP HYPER]","はがね bgi.ばんぶー obj:Yosk!","https://colosseo.nekokan.dyndns.info/c04_shuffle3/detail/view/21/","http://nekokan.dyndns.info/~lobsak/genocide/grade.html",""
"10","4afd58ec2facab62d9cd1d680fc6c76d","91d580d7eae293d3082c2f44ce894889003f39120ede50ea57bb4187088906bb","Pop","Yay or Nay [dp]","Sobrem (Vo. Boksoong)","http://k-bms.com/party_pabat/party.jsp?board_num=20&num=50&order=reg&odtype=a","","同梱譜面PABAT!2020"
"10","731ee8e0df46b889c7ed604b00fc51b2","ac3a0128c5d34d4f11b2691c9e75eede186042f8d508a30d0aa353b188f8c198","DEEP HOUSE","yorugao","aym / obj:lichtr","http://aym.pekori.to/","http://objlr.kirara.st/","楽曲はリンク先アドレスの count〜cgi? までを消すとダウンロード可"
"10","ad1405b658670c3f8eeedc95890803a2","fdef17e2d9e16a8da6947f04149dde80dfe8c74d58a99e7c982abde8a412a643","AKIBA ドS POP","ねぇ？メイドさんはみんな忠実だと思う？ [NORMAL14]","かおみりん feat.こもも×みゆ Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=138&event=74","https://ux.getuploader.com/dpbms/download/117","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/sabun/kaomirin_DoS_Maid_YH.zip"
"10","95d33b268187b5e910146598385c33e3","cb248c914b4387f212bbbd281500db61bec50da24a659dd772716334ac7c18c1","POP LISTENING /// 14KEYS ANOTHER LN","はるいろ こみち","Y.W","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=33&event=69","",""
"10","dc6a392f741d98c896cd221f4b612b2c","20bb8e678c0510f02061e7a7966241663d5d27c1d84ec230fd4619808bf09865","NU-STYLE GABBA","ひつぎとふたご [HYPER]","plastic feat.サキト (obj:k)","https://nekokan.dyndns.info/~lobsak/genoside/","http://dpbms.at-ninja.jp/startarpackage/index.html","本体補完サイト→http://www.geocities.jp/bmsetc/GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"10","5aa602669fcfeedd489a197f0b134c66","4683d3cf1f06808b7134fb7510dee328ac2cadaadb64ed5a321bdcd3fa3ce4f8","Genesis","ぼくらの惑星創造計画","Cassius","https://drive.google.com/open?id=0B7qCw4hNijr4eV9rdHVqMlZuVWc","","イベントURL:http://manbow.nothing.sh/event/event.cgi?action=More_def&num=112&event=96所属チーム「Judecca」"
"10","29aad375433698f7b781524316b824d1","53445144b8c80c23b9a04aa2d46a0e041e312ef082769ca767f252ecaf4fae9d","game music","エストポリス伝記II 〜バトル#2〜 (DP ANOTHER)","mattaku","http://oldgamebms.blog33.fc2.com/blog-entry-13.html","",""
"10","52fd1e00677747b071fb6498a6b19ebf","71e43cd1980703c2635d5b70a1cc4d65f993c68b6c62a6d6ddacd9b0e18569bd","ゆったり系サンバ","サンバランド [LN HYPER14]","SAMBA MASTER 佐藤 -SATOH- / obj:epics-","http://colosseo.nekokan.dyndns.info/c02_shuffle/detail.php?n=61","http://dpbms.at-ninja.jp/startarpackage/index.html","GENOSIDE -BMS StarterPackage- DPBMS Append Package"
"10","1c2f5d8edf123d39b47a2f0b188870cd","217922637edb182e9f30f57eef9b39c7aa23bd4dcc83927ffc5b6af1e170fe21","Energetic Dream Pop","スピカ [DP HYPER]","qfeileadh mov.アトリエ海百合　feat. レゾナンスもえこ / ハタイッセー","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=74&event=121","","同梱譜面"
"10","5da63a3f3710b9c386e365a74c54a8b5","adf9a3e62c1f3205fdf47e77910fbe9df7cfca0984207cf6669c439ce5a56d02","HAPPY ☆ JIG /// 14KEYS ANOTHER","トレジャーフェスティバル!!!","S.S.D. Arranged by Y.W","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=1&event=107","","同梱譜面"
"10","513253998c654c7644a823f91333c456","e335b6ef420e5dbce5fb215cb13fa6ad13391a0cfc2026803a5b7ea4abe99d91","Artcore","プラネタリウム [14-DP]","DJさめくん / obj:sagoo","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=20&event=139","https://ux.getuploader.com/dpbms/download/1375",""
"10","21076f4cf1738e452f55ea18fe2e88c2","6488bb1b2df2d53bcfee874841949ebf8701bf00b841c8cba06e31de2680f519","Digital-J-Pop","マツユキソウ [DP Another]","Sakamiya feat.一花 mov:くわぎう img:じゃっこ notes:OSR","https://event.yaruki0.net/VSevent/impression/3","","同梱譜面"
"10","ce28a05df06b473a2bbc422a41ad0bf5","43031bb4625dfc0d2c4cdeb958a16a4ecbb5593e9ea5c6420c566912ead491fb","APOLLO","ミルキーベリー・スウィートタイム [DP HYPER]","ぽんきち","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=107&event=104","","同梱譜面Ver1.4"
"10","36ed6b95c005978ce17965b7743a7433","c894deac42480b794d19983bb60934fcb9f95f34d9600c892628a46850c56b73","IntelligenceTerror","モリオンの姫 [H14]","wa. obj:ucc","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","所属チーム「Creation」HPが復活するまで原曲を http://mok2lnbms.6.ql.bz/nijihaifu.html で二次配布"
"10","e65a0ff270a4129ad8636f999ea5b21d","97e11a388941678b1d2e00ca41d7077e4ecf6719a37a42e220c058c1f3d12e41","CHIPTUNE /// 14KEYS ANOTHER","憎しみはあの空の彼方に","トパーズ","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=16&event=65","",""
"10","18ed4778d3c99ea47bc1d8e19e1a760a","6f3d9380610a6c87d0e9cea6b5adca8a339ecb0628daf7dbf1108fbbb2fcca35","ORIENTAL CORE","摩訶幻想マジトリク [DP HYPER]","戒 + テオン","https://drive.google.com/file/d/1X0HSj3WdI51ZskRcsE1Higd3d7ZTqjkJ","同梱譜面","イベントURL:https://venue.bmssearch.net/bmsshuin3/14所属政党「俺の推しを見ろ党」"
"10","14b10744c2fa5b7f179134d702a4618c","774707b87deb28ad64a33d543429822b8ce6d44222d4f6a4ce452c13f85bfc78","[Orchestra]","斧と盾 [14keys]","tarolabo BGA:MiRA vo:小宮真央 / BMSSP","http://www.yamajet.com/bmssp/","","BMS Starter Pack 2008内に有ります"
"10","e40edbd365bd8f4ee20f8156dfa03647","c833040dcc00b1af85ce8cab559ae777f36f003e8e168abeaf35a347680732ba","Euphoric Artbreaks","雪解け色フラワーズ [DP HYPER]","daisan / zue-row / ゆずと澄と理奈","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=70&event=93","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","http://web.archive.org/web/20140921042604/http://timetorain.web.fc2.com/dp.html"
"10","ae9e6ec252da54f5cfff19d57b3597fd","81818611a4820b62dc29c0029f99e508a447b07bdfbcaa15cff94aa7edeb826e","cuty beats","＊CinnamoN＊ (14Maniac Re-edit)","chocolate max / Z_N","http://web.archive.org/web/20070817081433/http://sasakure.bms.ms/bms/cinnamon.zip","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","正式公開終了旧up1293.zip"
"10","7c305b8a003d4578b58cd26236f29d10","ac1a6bec357a4dc90f9f9ddcc09a1e093ddec18f6287f653dbdc89344132ff30","Ascii Art Core","／^o^＼ [14keys Hyper]","Yamajet BGA: sta","http://www.yamajet.com/","",""
"11","006246a4ceeb057733f0b45fd9a7df63","f206b9f2855c9b45f36a60cc05bf7f8922c9420478162591d4106948771020c1","Dirt Art","-+ [DPH]","daisan/obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=19&event=88","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","dpbms_0906.zip"
"11","5c8f76bfb941f055b36a3c054726e9af","8c21f086c45d337681846ef5eab2398b75ad6aac86dabdb55964b5e732e8ed4f","WORLDBEAT","1104 [14K ANOTHER]","Du Vel Mat Te / tosrah","https://venue.bmssearch.net/fantasybms/6","https://ux.getuploader.com/dpbms/download/1470",""
"11","e96f2fda4238a093b81fed1a401d0783","b64cacb15092f31455bd08461d88b13b14aea9f7778667504bb4a2f1f2e1e025","MONDO","2038 (ANOTHER14)","Yamajet / 壱air@Visualizer","http://www.yamajet.com/music/list.html","","現物→http://jbbs.livedoor.jp/bbs/read.cgi/travel/2565/1236882290/682（リンク切れ？）pass→http://jbbs.livedoor.jp/bbs/read.cgi/travel/2565/1236882290/3（リンク切れ？）(2015/03/03)本体URLのものはBGA無しでハッシュが異なる。GENOSIDEパッケージに含まれるものとハッシュが一致していると思われる"
"11","f350a5a33841917a64b2358296afda1d","c0c6b051e5250260b0012bcdee533a8e1dc0e5d6411584998a78cc24396f789e","schranz","Absurd Gaff [Another]","siromaru (obj:k)","http://www.yamajet.com/bmssp/","http://dpbms.at-ninja.jp/","発狂難易度変更投票期間 〜2014/09/13δ11→★1"
"11","186dce5d5ce19d016e351c4bd646ad27","caae6fff07aba7b08844697487bc937de221496cd7dea00a97d306a3db193b8b","Drumstep","ACID BLIZZARD [DPH]","siqlo BGA:Miatis","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=46&event=102","https://www8.atwiki.jp/14key/pages/23.html",""
"11","9362e43b03b4f2db9c1899a4dbd03d79","502999f2c1ab428c6eb717e4dd1c85572d28297451f7e576d34fe07a5d1882a5","Uplifting Trance","Aihana (Love+ Edit) [14key]","高嶺　愛花 obj:ucc","https://electro-planet.net/loveplus/aihana.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT",""
